sep=,
Classe di concorso,Tipo graduatoria,Fascia,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Ore spezzone,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,GPS Fascia 2,24,101,,1,**,**,CNMM85201L,SAVIGLIANO GIOVANNI XXIII,SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CARDALI,MARIA GRAZIA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1377,33,,1,**,**,CNMM80301B,DEMONTE,SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,BASSO,MICHELA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,266,80,,1,**,**,CNMM847015,CUNEO BORGO SAN GIUSEPPE,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MARTINETTO,BARBARA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1122,39,,1,**,**,CNMM80201G,"MOROZZO ""V. PEYRONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PICCO,GIANLUCA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,534,61.5,,1,**,**,CNMM85801G,MONDOVI' - GALLO-FRANK,SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,BRANCO,SARA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1080,40,,2,**,**,CNMM847015,CUNEO BORGO SAN GIUSEPPE,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,DI BENEDETTO,CHIARA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1354,33.5,,2,**,**,CNMM83001Q,"RACCONIGI  ""B.MUZZONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,RACCA,SAMUELA,Automatica,14/09/2021,14/09/2021
"A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA",GPS,GPS Fascia 2,48,33,,1,**,**,CNIS02400G,CUNEO - BIANCHI-VIRGINIO,ANNUALE,,INTERNA,NORMALE,****************,FALCO,ELENA,Automatica,14/09/2021,14/09/2021
A011 - DISCIPLINE LETTERARIE E LATINO,GPS,GPS Fascia 2,170,28,,1,**,**,CNPC030005,"SALUZZO ""G.B.BODONI""",SPEZZONE,14,INTERNA,NORMALE,****************,FORNIONE,VALENTINA,Automatica,14/09/2021,14/09/2021
A011 - DISCIPLINE LETTERARIE E LATINO,GPS,GPS Fascia 2,140,34,,1,**,**,CNPS05000D,"BRA ""G.GIOLITTI-G.B.GANDINO""",SPEZZONE,11,INTERNA,NORMALE,****************,PIERONI,GABRIELE,Automatica,14/09/2021,14/09/2021
A011 - DISCIPLINE LETTERARIE E LATINO,GPS,GPS Fascia 2,166,28.5,,1,**,**,CNPS07000P,"LICEO "" VASCO-BECCARIA-GOVONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,ARNAUDO,CHIARA,Automatica,14/09/2021,14/09/2021
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO,GPS,GPS Fascia 2,336,33,,1,**,**,CNTF010005,"CUNEO ""MARIO DELPOZZO""",SPEZZONE,12,INTERNA,NORMALE,****************,BLANGERO,CINZIA,Automatica,14/09/2021,14/09/2021
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO,GPS,GPS Fascia 1,6,74,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,ANNUALE,,INTERNA,NORMALE,****************,BEALESSIO,ELENA,Automatica,14/09/2021,14/09/2021
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO,GPS,GPS Fascia 2,368,28,,1,**,**,CNIS012009,ALBA - UMBERTO I,SPEZZONE,14,INTERNA,NORMALE,****************,STAGNITTA,DARIO,Automatica,14/09/2021,14/09/2021
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO,GPS,GPS Fascia 2,290,35,,1,**,**,CNIS01100D,"CEVA - ""G. BARUFFI""",ANNUALE,,INTERNA,NORMALE,****************,CRIBARI,VINCENZO,Automatica,14/09/2021,14/09/2021
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO,GPS,GPS Fascia 2,275,36.5,,1,**,**,CNIS00200P,"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO",ANNUALE,,INTERNA,NORMALE,****************,RIZZO,MARIA GRAZIA,Automatica,14/09/2021,14/09/2021
"A013 - DISCIPLINE LETTERARIE, LATINO E GRECO",GPS,GPS Fascia 2,33,51.5,,1,**,**,CNIS00700T,"ALBA - ""G. GOVONE""",SPEZZONE,7,INTERNA,NORMALE,****************,CAREGLIO,MARTINA,Automatica,14/09/2021,14/09/2021
A015 - DISCIPLINE SANITARIE,GPS,GPS Fascia 2,89,33,,1,**,**,CNRC00350T,CUNEO IPC GRANDIS - SERALE,SPEZZONE,7,INTERNA,NORMALE,****************,MARTINO,LUDOVICO,Automatica,14/09/2021,14/09/2021
A019 - FILOSOFIA E STORIA,GPS,GPS Fascia 2,39,64,,1,**,**,CNPC030005,"SALUZZO ""G.B.BODONI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,MATE,SILVIA,Automatica,14/09/2021,14/09/2021
A020 - FISICA,GPS,GPS Fascia 2,135,27,,1,**,**,CNIS02400G,CUNEO - BIANCHI-VIRGINIO,SPEZZONE,12,INTERNA,NORMALE,****************,LUCCIOLI,SILVIA,Automatica,14/09/2021,14/09/2021
A026 - MATEMATICA,GPS,GPS Fascia 2,32,68,,1,**,**,CNRH02000B,ISTITUTO VELSO MUCCI,ANNUALE,,INTERNA,NORMALE,****************,CANDELA,PETER,Automatica,14/09/2021,14/09/2021
A026 - MATEMATICA,GPS,GPS Fascia 2,143,18.5,,1,**,**,CNRC00350T,CUNEO IPC GRANDIS - SERALE,SPEZZONE,7,INTERNA,NORMALE,****************,PENNISI,NICOLETTA,Automatica,14/09/2021,14/09/2021
A026 - MATEMATICA,GPS,GPS Fascia 2,112,29,,1,**,**,CNIS02800V,CUNEO - VIRGINIO-DONADIO,SPEZZONE,9,INTERNA,NORMALE,****************,PAROLA,SERGIO,Automatica,14/09/2021,14/09/2021
A026 - MATEMATICA,GPS,GPS Fascia 2,112,29,,1,**,**,CNPS02000N,"CUNEO - ""G.PEANO - S.PELLICO""",SPEZZONE,8,INTERNA,NORMALE,****************,PAROLA,SERGIO,Automatica,14/09/2021,14/09/2021
A026 - MATEMATICA,GPS,GPS Fascia 2,124,26,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,MANFREDI,MARCO,Automatica,14/09/2021,14/09/2021
A027 - MATEMATICA E FISICA,GPS,GPS Fascia 2,32,63,,1,**,**,CNIS021004,"SALUZZO -  ""SOLERI-BERTONI""",SPEZZONE,8,INTERNA,NORMALE,****************,CAGLIERO,ANDREA,Automatica,14/09/2021,14/09/2021
A031 - SCIENZE DEGLI ALIMENTI,GPS,GPS Fascia 2,231,31.5,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,SPEZZONE,10,INTERNA,NORMALE,****************,SABA,MICHELA,Automatica,14/09/2021,14/09/2021
A031 - SCIENZE DEGLI ALIMENTI,GPS,GPS Fascia 2,94,58,,1,**,**,CNIS00400A,"ALBA - ""CILLARIO FERRERO""",SPEZZONE,9,INTERNA,NORMALE,****************,DI GIANVITO,PAOLA,Automatica,14/09/2021,14/09/2021
A034 - SCIENZE E TECNOLOGIE CHIMICHE,GPS,GPS Fascia 2,93,39,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,SPEZZONE,14,INTERNA,NORMALE,****************,COSTAMAGNA,FRANCESCA,Automatica,14/09/2021,14/09/2021
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA,GPS,GPS Fascia 2,93,61,,1,**,**,CNTD01950P,I.T.C.GEOM. ALBA SERALE,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,VIALE,BARBARA,Automatica,14/09/2021,14/09/2021
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA,GPS,GPS Fascia 2,232,33,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",SPEZZONE,15,INTERNA,NORMALE,****************,PREZIOSA,LEONARDO,Automatica,14/09/2021,14/09/2021
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE,GPS,GPS Fascia 2,60,27.5,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,VINCI,ANDREA,Automatica,14/09/2021,14/09/2021
A041 - SCIENZE E TECNOLOGIE INFORMATICHE,GPS,GPS Fascia 2,84,33,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",ANNUALE,,INTERNA,NORMALE,****************,BALLERINO,ALESSIO,Automatica,14/09/2021,14/09/2021
A041 - SCIENZE E TECNOLOGIE INFORMATICHE,GPS,GPS Fascia 2,1,213.5,,1,**,**,CNIS00200P,"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO",ANNUALE,,INTERNA,NORMALE,****************,BARALE,FABRIZIO,Automatica,14/09/2021,14/09/2021
A045 - SCIENZE ECONOMICO-AZIENDALI,GPS,GPS Fascia 2,115,31,,1,**,**,CNIS01100D,"CEVA - ""G. BARUFFI""",SPEZZONE,7,INTERNA,NORMALE,****************,GUCCIARDI,GASPARE FEDERICO,Automatica,14/09/2021,14/09/2021
A045 - SCIENZE ECONOMICO-AZIENDALI,GPS,GPS Fascia 2,75,35.5,,1,**,**,CNTD04000P,"CUNEO - ""F. A. BONELLI""",SPEZZONE,9,INTERNA,NORMALE,****************,PEDUTO,AGNES MYRIAM STEPHANIE,Automatica,14/09/2021,14/09/2021
A045 - SCIENZE ECONOMICO-AZIENDALI,GPS,GPS Fascia 2,86,34.5,,1,**,**,CNIS02800V,CUNEO - VIRGINIO-DONADIO,ANNUALE,,ESTERNA STESSO COMUNE,NORMALE,****************,LUONGO,SARA,Automatica,14/09/2021,14/09/2021
A045 - SCIENZE ECONOMICO-AZIENDALI,GPS,GPS Fascia 2,93,33,,1,**,**,CNRC00350T,CUNEO IPC GRANDIS - SERALE,SPEZZONE,8,INTERNA,NORMALE,****************,PETROLO,ANTONELLA,Automatica,14/09/2021,14/09/2021
A045 - SCIENZE ECONOMICO-AZIENDALI,GPS,GPS Fascia 2,88,33.5,,1,**,**,CNIS00300E,"CUNEO - ""S.GRANDIS""",SPEZZONE,13,INTERNA,NORMALE,****************,PREVITI,GRAZIA,Automatica,14/09/2021,14/09/2021
A046 - SCIENZE GIURIDICO-ECONOMICHE,GPS,GPS Fascia 2,112,37.5,,1,**,**,CNIS00300E,"CUNEO - ""S.GRANDIS""",SPEZZONE,13,INTERNA,NORMALE,****************,GRASSI,WALMER,Automatica,14/09/2021,14/09/2021
A046 - SCIENZE GIURIDICO-ECONOMICHE,GPS,GPS Fascia 2,117,36,,1,**,**,CNIS012009,ALBA - UMBERTO I,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,PRIOLO,CARMELA,Automatica,14/09/2021,14/09/2021
"A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE",GPS,GPS Fascia 2,224,34.5,,1,**,**,CNIS012009,ALBA - UMBERTO I,SPEZZONE,9,INTERNA,NORMALE,****************,DI STEFANO,EDOARDO,Automatica,14/09/2021,14/09/2021
"A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE",GPS,GPS Fascia 2,243,33,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",SPEZZONE,10,INTERNA,NORMALE,****************,GOSSA,GIULIA,Automatica,14/09/2021,14/09/2021
"A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE",GPS,GPS Fascia 2,244,33,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",SPEZZONE,10,INTERNA,NORMALE,****************,BERTERO,GIULIA,Automatica,14/09/2021,14/09/2021
"A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE",GPS,GPS Fascia 2,190,40,,1,**,**,CNIS012009,ALBA - UMBERTO I,ANNUALE,,INTERNA,NORMALE,****************,GHIBERTI,ELENA,Automatica,14/09/2021,14/09/2021
"A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE",GPS,GPS Fascia 2,223,34.5,,1,**,**,CNTF010005,"CUNEO ""MARIO DELPOZZO""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,ESTERNA STESSO COMUNE,NORMALE,****************,TORELLI,GRAZIA,Automatica,14/09/2021,14/09/2021
"A066 - TRATTAMENTO TESTI, DATI ED APPLICAZIONI. INFORMATICA",GPS,GPS Fascia 2,60,28.5,,1,**,**,CNIS019004,"ALBA - ""L. EINAUDI""",SPEZZONE,10,INTERNA,NORMALE,****************,SALVETTI,STEFANO,Automatica,14/09/2021,14/09/2021
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE),GPS,GPS Fascia 2,98,56,,1,**,**,CNIS01600L,"BRA - ""E. GUALA""",ANNUALE,,INTERNA,NORMALE,****************,BRUNO,SUSANNA,Automatica,14/09/2021,14/09/2021
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE),GPS,GPS Fascia 2,197,29,,1,**,**,CNIS01100D,"CEVA - ""G. BARUFFI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,D'ARRIGO,EMILIA ROSALIA,Automatica,14/09/2021,14/09/2021
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE),GPS,GPS Fascia 2,74,67,,1,**,**,CNIS02800V,CUNEO - VIRGINIO-DONADIO,ANNUALE,,INTERNA,NORMALE,****************,SANINO,SILVIA,Automatica,14/09/2021,14/09/2021
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE),GPS,GPS Fascia 2,214,26.5,,1,**,**,CNIS02200X,"SAVIGLIANO -  ""ARIMONDI-EULA""",SPEZZONE,12,INTERNA,NORMALE,****************,MAZZETTI,CLARA,Automatica,14/09/2021,14/09/2021
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE),GPS,GPS Fascia 2,154,39.5,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,DEVALLE,GIULIA,Automatica,14/09/2021,14/09/2021
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE),GPS,GPS Fascia 2,168,35,,1,**,**,CNTD040504,"CUNEO ""F.A.BONELLI"" SERALE",SPEZZONE,9,INTERNA,NORMALE,****************,MACCARIO,TIZIANA,Automatica,14/09/2021,14/09/2021
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE),GPS,GPS Fascia 2,87,61,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",ANNUALE,,INTERNA,NORMALE,****************,REVELLI,GIULIA,Automatica,14/09/2021,14/09/2021
AD24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (TEDESCO),GPS,GPS Fascia 2,59,15.5,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,SPEZZONE,8,INTERNA,NORMALE,****************,MARTOS-GIORDANINO,ORSOLYA RITA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,309,88,,1,**,**,CNRH02000B,ISTITUTO VELSO MUCCI,ANNUALE,,INTERNA,SOSTEGNO,****************,MAUGERI,DIANA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1850,36,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",SPEZZONE,9,INTERNA,SOSTEGNO,****************,INTERNO',ALESSIA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1687,38.5,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,COPPOLA,VALENTINA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1856,36,,1,**,**,CNPS07000P,"LICEO "" VASCO-BECCARIA-GOVONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,ESTERNA DIVERSO COMUNE,SOSTEGNO,****************,CENTO,MARIANNA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1685,38.5,,1,**,**,CNIS00200P,"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,GANDOLFO,STEFANIA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,GPS Fascia 2,1,177,,1,**,**,CNIS02800V,CUNEO - VIRGINIO-DONADIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,CIVALLERI,PAOLA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1448,43,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,GARELLO,STEFANO,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1397,45,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",ANNUALE,,INTERNA,SOSTEGNO,****************,GARIS,VALENTINA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1775,37,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,ESTERNA STESSO COMUNE,SOSTEGNO,****************,MARENGO,LUISA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1233,49.5,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,ANNUALE,,INTERNA,SOSTEGNO,****************,BARBA,ANTONELLA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,165,108.5,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",ANNUALE,,INTERNA,SOSTEGNO,****************,BARBERO,MONICA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1146,51.5,,1,**,**,CNIS00200P,"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO",ANNUALE,,INTERNA,SOSTEGNO,****************,ROLANDO,SILVIA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1434,44,,1,**,**,CNIS02900P,MONDOVI' - CIGNA-BARUFFI-GARELLI,ANNUALE,,INTERNA,SOSTEGNO,****************,DAGNA,MARCO,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1578,40.5,,1,**,**,CNIS00700T,"ALBA - ""G. GOVONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,LOMARTIRE,ILARIA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1733,37.5,,1,**,**,CNIS012009,ALBA - UMBERTO I,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,MIGLIASSI,ALBERTO,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1595,40.5,,1,**,**,CNIS01600L,"BRA - ""E. GUALA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,OCCHIPINTI,ROSSELLA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1692,38.5,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,MENALE,ANTONIO,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1286,48,,1,**,**,CNIS02200X,"SAVIGLIANO -  ""ARIMONDI-EULA""",SPEZZONE,9,INTERNA,SOSTEGNO,****************,RASPINI,BRUNO,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1217,50,,1,**,**,CNIS00400A,"ALBA - ""CILLARIO FERRERO""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,BARRECA,MARILIA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1738,37.5,,2,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,BASSIGNANA,MARTA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1505,42,,2,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",ANNUALE,,INTERNA,SOSTEGNO,****************,MARTINO,SANTA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1724,37.5,,2,**,**,CNIS00200P,"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,SQUILLARI,TIZIANA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1628,40,,2,**,**,CNIS01600L,"BRA - ""E. GUALA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,BALLARIO,PIERLUIGI,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1470,43,,2,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,PRIVITERA,LUCA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1672,39,,3,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",ANNUALE,,INTERNA,SOSTEGNO,****************,DE ROBERTO,GAETANO,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1778,37,,3,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,BIANCO,PAOLA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1788,36.5,,3,**,**,CNIS01600L,"BRA - ""E. GUALA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,RIBA,VALENTINA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1818,36,,4,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,SAVARINO,CLAUDIA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1830,36,,5,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,BARRA,SANDY,Automatica,14/09/2021,14/09/2021
B003 - LABORATORI DI FISICA,GPS,GPS Fascia 2,58,34.5,,1,**,**,CNIS019004,"ALBA - ""L. EINAUDI""",SPEZZONE,12,INTERNA,NORMALE,****************,COMERCI,CATERINA,Automatica,14/09/2021,14/09/2021
