Sigla Provincia;Ciclo Istruzione;Ambito;Scuola Capofila ;Istituzione Scolastica A;"denominazione Scuola
A";"comune Scuola 
A";"Istituzione Scolastica
 B";"denominazione Scuola 
 B";"comune Scuola 
B";progressivo Catena
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8AJ00T;I.C. ORBASSANO II;ORBASSANO;TOIC895002;I.C. BEINASCO - BORGARETTO;BEINASCO;6
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8AJ00T;I.C. ORBASSANO II;ORBASSANO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;7
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8AJ00T;I.C. ORBASSANO II;ORBASSANO;TOIC8A5005;I.C. NICHELINO I;NICHELINO;8
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8AJ00T;I.C. ORBASSANO II;ORBASSANO;TOIC8A6001;I.C. NICHELINO II;NICHELINO;9
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8AJ00T;I.C. ORBASSANO II;ORBASSANO;TOIC86200P;"I.C. GRUGLIASCO - ""66 MARTIRI""";GRUGLIASCO;10
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8AJ00T;I.C. ORBASSANO II;ORBASSANO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;11
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8AJ00T;I.C. ORBASSANO II;ORBASSANO;TOEE18500A;D.D. COLLEGNO - MARCONI;COLLEGNO;12
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8AJ00T;I.C. ORBASSANO II;ORBASSANO;TOIC86700T;I.C. GRUGLIASCO - DI NANNI;GRUGLIASCO;13
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8AJ00T;I.C. ORBASSANO II;ORBASSANO;TOIC8A700R;I.C. NICHELINO III;NICHELINO;14
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8AJ00T;I.C. ORBASSANO II;ORBASSANO;TOEE10500D;D.D. COLLEGNO III;COLLEGNO;15
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8AJ00T;I.C. ORBASSANO II;ORBASSANO;TOIC85900V;"I.C. COLLEGNO - ""B.TA PARADISO""";COLLEGNO;16
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8AJ00T;I.C. ORBASSANO II;ORBASSANO;TOIC81200N;"I.C. GRUGLIASCO - ""M. L. KING""";GRUGLIASCO;17
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOIC8A5005;I.C. NICHELINO I;NICHELINO;1
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOIC8A6001;I.C. NICHELINO II;NICHELINO;2
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOIC8A700R;I.C. NICHELINO III;NICHELINO;3
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOIC895002;I.C. BEINASCO - BORGARETTO;BEINASCO;4
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOIC89600T;I.C. BEINASCO - GRAMSCI;BEINASCO;5
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOIC8AH00L;I.C. ORBASSANO I;ORBASSANO;6
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOIC8AJ00T;I.C. ORBASSANO II;ORBASSANO;7
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOIC84000T;I.C. RIVALTA - TETTI FRANCESI;RIVALTA DI TORINO;8
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;9
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOEE18500A;D.D. COLLEGNO - MARCONI;COLLEGNO;10
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOIC86200P;"I.C. GRUGLIASCO - ""66 MARTIRI""";GRUGLIASCO;11
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOIC86700T;I.C. GRUGLIASCO - DI NANNI;GRUGLIASCO;12
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOEE10500D;D.D. COLLEGNO III;COLLEGNO;13
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOIC85900V;"I.C. COLLEGNO - ""B.TA PARADISO""";COLLEGNO;14
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOIC81200N;"I.C. GRUGLIASCO - ""M. L. KING""";GRUGLIASCO;15
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOIC84100N;I.C. RIVALTA;RIVALTA DI TORINO;16
TO;1;PIEMONTE AMBITO 0004;NO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;TOIC837002;I.C. BRUINO;BRUINO;17
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOEE18500A;D.D. COLLEGNO - MARCONI;COLLEGNO;1
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOIC86700T;I.C. GRUGLIASCO - DI NANNI;GRUGLIASCO;2
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOIC85900V;"I.C. COLLEGNO - ""B.TA PARADISO""";COLLEGNO;3
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOIC86200P;"I.C. GRUGLIASCO - ""66 MARTIRI""";GRUGLIASCO;4
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOEE10500D;D.D. COLLEGNO III;COLLEGNO;5
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOIC81200N;"I.C. GRUGLIASCO - ""M. L. KING""";GRUGLIASCO;6
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOIC895002;I.C. BEINASCO - BORGARETTO;BEINASCO;7
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOIC84100N;I.C. RIVALTA;RIVALTA DI TORINO;8
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOIC89600T;I.C. BEINASCO - GRAMSCI;BEINASCO;9
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOIC8AH00L;I.C. ORBASSANO I;ORBASSANO;10
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOIC8BF00G;I.C. NICHELINO IV;NICHELINO;11
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOIC8AJ00T;I.C. ORBASSANO II;ORBASSANO;12
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOIC8A5005;I.C. NICHELINO I;NICHELINO;13
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOIC8A6001;I.C. NICHELINO II;NICHELINO;14
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOIC84000T;I.C. RIVALTA - TETTI FRANCESI;RIVALTA DI TORINO;15
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOIC8A700R;I.C. NICHELINO III;NICHELINO;16
TO;1;PIEMONTE AMBITO 0004;NO;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;COLLEGNO;TOIC837002;I.C. BRUINO;BRUINO;17
TO;2;PIEMONTE AMBITO 0004;SI;TOIS04100T;I.I.S. J.C. MAXWELL;NICHELINO;TOIS03600A;I.I.S. E. DA ROTTERDAM;NICHELINO;1
TO;2;PIEMONTE AMBITO 0004;SI;TOIS04100T;I.I.S. J.C. MAXWELL;NICHELINO;TOIS016005;I.I.S. AMALDI - SRAFFA;ORBASSANO;2
TO;2;PIEMONTE AMBITO 0004;SI;TOIS04100T;I.I.S. J.C. MAXWELL;NICHELINO;TOIS03400P;I.I.S. CURIE - VITTORINI;GRUGLIASCO;3
TO;2;PIEMONTE AMBITO 0004;SI;TOIS04100T;I.I.S. J.C. MAXWELL;NICHELINO;TOIS067002;I.I.S. CURIE - LEVI;COLLEGNO;4
TO;2;PIEMONTE AMBITO 0004;SI;TOIS04100T;I.I.S. J.C. MAXWELL;NICHELINO;TOTF10000X;E. MAJORANA;GRUGLIASCO;5
TO;2;PIEMONTE AMBITO 0004;NO;TOIS016005;I.I.S. AMALDI - SRAFFA;ORBASSANO;TOIS04100T;I.I.S. J.C. MAXWELL;NICHELINO;1
TO;2;PIEMONTE AMBITO 0004;NO;TOIS016005;I.I.S. AMALDI - SRAFFA;ORBASSANO;TOIS03600A;I.I.S. E. DA ROTTERDAM;NICHELINO;2
TO;2;PIEMONTE AMBITO 0004;NO;TOIS016005;I.I.S. AMALDI - SRAFFA;ORBASSANO;TOIS03400P;I.I.S. CURIE - VITTORINI;GRUGLIASCO;3
TO;2;PIEMONTE AMBITO 0004;NO;TOIS016005;I.I.S. AMALDI - SRAFFA;ORBASSANO;TOTF10000X;E. MAJORANA;GRUGLIASCO;4
TO;2;PIEMONTE AMBITO 0004;NO;TOIS016005;I.I.S. AMALDI - SRAFFA;ORBASSANO;TOIS067002;I.I.S. CURIE - LEVI;COLLEGNO;5
TO;2;PIEMONTE AMBITO 0004;NO;TOIS03400P;I.I.S. CURIE - VITTORINI;GRUGLIASCO;TOTF10000X;E. MAJORANA;GRUGLIASCO;1
TO;2;PIEMONTE AMBITO 0004;NO;TOIS03400P;I.I.S. CURIE - VITTORINI;GRUGLIASCO;TOIS067002;I.I.S. CURIE - LEVI;COLLEGNO;2
TO;2;PIEMONTE AMBITO 0004;NO;TOIS03400P;I.I.S. CURIE - VITTORINI;GRUGLIASCO;TOIS03600A;I.I.S. E. DA ROTTERDAM;NICHELINO;3
TO;2;PIEMONTE AMBITO 0004;NO;TOIS03400P;I.I.S. CURIE - VITTORINI;GRUGLIASCO;TOIS04100T;I.I.S. J.C. MAXWELL;NICHELINO;4
TO;2;PIEMONTE AMBITO 0004;NO;TOIS03400P;I.I.S. CURIE - VITTORINI;GRUGLIASCO;TOIS016005;I.I.S. AMALDI - SRAFFA;ORBASSANO;5
TO;2;PIEMONTE AMBITO 0004;NO;TOIS03600A;I.I.S. E. DA ROTTERDAM;NICHELINO;TOIS04100T;I.I.S. J.C. MAXWELL;NICHELINO;1
TO;2;PIEMONTE AMBITO 0004;NO;TOIS03600A;I.I.S. E. DA ROTTERDAM;NICHELINO;TOIS016005;I.I.S. AMALDI - SRAFFA;ORBASSANO;2
TO;2;PIEMONTE AMBITO 0004;NO;TOIS03600A;I.I.S. E. DA ROTTERDAM;NICHELINO;TOIS03400P;I.I.S. CURIE - VITTORINI;GRUGLIASCO;3
TO;2;PIEMONTE AMBITO 0004;NO;TOIS03600A;I.I.S. E. DA ROTTERDAM;NICHELINO;TOIS067002;I.I.S. CURIE - LEVI;COLLEGNO;4
TO;2;PIEMONTE AMBITO 0004;NO;TOIS03600A;I.I.S. E. DA ROTTERDAM;NICHELINO;TOTF10000X;E. MAJORANA;GRUGLIASCO;5
TO;2;PIEMONTE AMBITO 0004;NO;TOIS067002;I.I.S. CURIE - LEVI;COLLEGNO;TOTF10000X;E. MAJORANA;GRUGLIASCO;1
TO;2;PIEMONTE AMBITO 0004;NO;TOIS067002;I.I.S. CURIE - LEVI;COLLEGNO;TOIS03400P;I.I.S. CURIE - VITTORINI;GRUGLIASCO;2
TO;2;PIEMONTE AMBITO 0004;NO;TOIS067002;I.I.S. CURIE - LEVI;COLLEGNO;TOIS04100T;I.I.S. J.C. MAXWELL;NICHELINO;3
TO;2;PIEMONTE AMBITO 0004;NO;TOIS067002;I.I.S. CURIE - LEVI;COLLEGNO;TOIS03600A;I.I.S. E. DA ROTTERDAM;NICHELINO;4
TO;2;PIEMONTE AMBITO 0004;NO;TOIS067002;I.I.S. CURIE - LEVI;COLLEGNO;TOIS016005;I.I.S. AMALDI - SRAFFA;ORBASSANO;5
TO;2;PIEMONTE AMBITO 0004;NO;TOTF10000X;E. MAJORANA;GRUGLIASCO;TOIS067002;I.I.S. CURIE - LEVI;COLLEGNO;1
TO;2;PIEMONTE AMBITO 0004;NO;TOTF10000X;E. MAJORANA;GRUGLIASCO;TOIS03400P;I.I.S. CURIE - VITTORINI;GRUGLIASCO;2
TO;2;PIEMONTE AMBITO 0004;NO;TOTF10000X;E. MAJORANA;GRUGLIASCO;TOIS04100T;I.I.S. J.C. MAXWELL;NICHELINO;3
TO;2;PIEMONTE AMBITO 0004;NO;TOTF10000X;E. MAJORANA;GRUGLIASCO;TOIS03600A;I.I.S. E. DA ROTTERDAM;NICHELINO;4
TO;2;PIEMONTE AMBITO 0004;NO;TOTF10000X;E. MAJORANA;GRUGLIASCO;TOIS016005;I.I.S. AMALDI - SRAFFA;ORBASSANO;5
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC8BN00Q;I.C. PINEROLO IV;PINEROLO;1
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC8BM00X;I.C. PINEROLO I;PINEROLO;2
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC8BJ00C;I.C. PINEROLO II - LAURO;PINEROLO;3
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC84200D;I.C. BRICHERASIO;BRICHERASIO;4
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC83500A;I.C. AIRASCA;AIRASCA;5
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;6
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC83800T;I.C. VOLVERA;VOLVERA;7
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC845001;I.C. CAVOUR;CAVOUR;8
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC84600R;I.C. PINEROLO V - CUMIANA;CUMIANA;9
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC8AD009;I.C. PIOSSASCO II;PIOSSASCO;10
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC84700L;I.C. VIGONE;VIGONE;11
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC8AE005;I.C. PIOSSASCO I;PIOSSASCO;12
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC836006;I.C. NONE;NONE;13
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;14
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC843009;I.C. LUSERNA S. GIOVANNI;LUSERNA SAN GIOVANNI;15
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;16
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC83400E;I.C. CANDIOLO;CANDIOLO;17
TO;1;PIEMONTE AMBITO 0005;SI;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;TOIC874001;I.C. VINOVO;VINOVO;18
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;1
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC8BJ00C;I.C. PINEROLO II - LAURO;PINEROLO;2
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC8BM00X;I.C. PINEROLO I;PINEROLO;3
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;4
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC8BN00Q;I.C. PINEROLO IV;PINEROLO;5
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC84200D;I.C. BRICHERASIO;BRICHERASIO;6
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC845001;I.C. CAVOUR;CAVOUR;7
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC83500A;I.C. AIRASCA;AIRASCA;8
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC83800T;I.C. VOLVERA;VOLVERA;9
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC843009;I.C. LUSERNA S. GIOVANNI;LUSERNA SAN GIOVANNI;10
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC836006;I.C. NONE;NONE;11
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC84700L;I.C. VIGONE;VIGONE;12
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC84600R;I.C. PINEROLO V - CUMIANA;CUMIANA;13
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC8AD009;I.C. PIOSSASCO II;PIOSSASCO;14
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC8AE005;I.C. PIOSSASCO I;PIOSSASCO;15
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;16
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC83400E;I.C. CANDIOLO;CANDIOLO;17
TO;1;PIEMONTE AMBITO 0005;NO;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;TOIC874001;I.C. VINOVO;VINOVO;18
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;1
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC8BJ00C;I.C. PINEROLO II - LAURO;PINEROLO;2
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC8BM00X;I.C. PINEROLO I;PINEROLO;3
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;4
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC8BN00Q;I.C. PINEROLO IV;PINEROLO;5
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC84200D;I.C. BRICHERASIO;BRICHERASIO;6
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC845001;I.C. CAVOUR;CAVOUR;7
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC83500A;I.C. AIRASCA;AIRASCA;8
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC83800T;I.C. VOLVERA;VOLVERA;9
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC843009;I.C. LUSERNA S. GIOVANNI;LUSERNA SAN GIOVANNI;10
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC836006;I.C. NONE;NONE;11
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC84700L;I.C. VIGONE;VIGONE;12
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC84600R;I.C. PINEROLO V - CUMIANA;CUMIANA;13
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC8AD009;I.C. PIOSSASCO II;PIOSSASCO;14
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC8AE005;I.C. PIOSSASCO I;PIOSSASCO;15
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;16
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC83400E;I.C. CANDIOLO;CANDIOLO;17
TO;1;PIEMONTE AMBITO 0005;NO;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;TOIC874001;I.C. VINOVO;VINOVO;18
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC843009;I.C. LUSERNA S. GIOVANNI;LUSERNA SAN GIOVANNI;1
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC84200D;I.C. BRICHERASIO;BRICHERASIO;2
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC845001;I.C. CAVOUR;CAVOUR;3
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC8BM00X;I.C. PINEROLO I;PINEROLO;4
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC8BP00B;I.C. PINEROLO III;PINEROLO;5
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC8BJ00C;I.C. PINEROLO II - LAURO;PINEROLO;6
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC8BN00Q;I.C. PINEROLO IV;PINEROLO;7
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC80400P;I.C. VILLAR PEROSA;VILLAR PEROSA;8
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC83500A;I.C. AIRASCA;AIRASCA;9
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC83800T;I.C. VOLVERA;VOLVERA;10
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC84700L;I.C. VIGONE;VIGONE;11
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC836006;I.C. NONE;NONE;12
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC807006;I.C. PEROSA ARGENTINA;PEROSA ARGENTINA;13
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC84600R;I.C. PINEROLO V - CUMIANA;CUMIANA;14
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC8AD009;I.C. PIOSSASCO II;PIOSSASCO;15
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC8AE005;I.C. PIOSSASCO I;PIOSSASCO;16
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC83400E;I.C. CANDIOLO;CANDIOLO;17
TO;1;PIEMONTE AMBITO 0005;NO;TOIC81300D;I.C. TORRE PELLICE;TORRE PELLICE;TOIC874001;I.C. VINOVO;VINOVO;18
TO;1;PIEMONTE AMBITO 0005;NO;TOIC83400E;I.C. CANDIOLO;CANDIOLO;TOIC874001;I.C. VINOVO;VINOVO;1
TO;1;PIEMONTE AMBITO 0005;NO;TOIC83400E;I.C. CANDIOLO;CANDIOLO;TOIC836006;I.C. NONE;NONE;2
TO;1;PIEMONTE AMBITO 0005;NO;TOIC83400E;I.C. CANDIOLO;CANDIOLO;TOIC83800T;I.C. VOLVERA;VOLVERA;3
TO;1;PIEMONTE AMBITO 0005;NO;TOIC83400E;I.C. CANDIOLO;CANDIOLO;TOIC83500A;I.C. AIRASCA;AIRASCA;4
TO;1;PIEMONTE AMBITO 0005;NO;TOIC83400E;I.C. CANDIOLO;CANDIOLO;TOIC8AE005;I.C. PIOSSASCO I;PIOSSASCO;5
